"open_f","shop_code","item_code","item_name","item_name2","item_type","group_list","stock_num","price","tax_f","weight","unit_name","comment","thumbnail","field_1",""
"1","relive","prop_0000","（説明文中へ記載）","","4","&#44;r_prop&#44;","-1","0","0","0","個","&#60;h1&#62;筋肉と関節（固有受容器）&#60;/h1&#62;&#10;自分の体が空間にどう位置して、動いているかを司る為に必要な身体中に存在する様々なセンサーからの情報を総して固有感覚と言います。&#60;br /&#62; Proprioceptive Training (固有受容感覚訓練) という言葉自体は2000年頃からリハビリやトレーニングの現場で注目され始めましたが、それが何であるかを理解している方は意外と少ないのが現状です。&#60;br /&#62; &#60;br /&#62; 以下は上下肢の動作を司る筋群の支配神経別のストレッチになります。","","",""
"1","relive","prop_ax","腋窩神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_ax.mp4","",""
"1","relive","prop_accessory","副神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_accessory.mp4","",""
"1","relive","prop_common_pero1","総腓骨神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_common_pero1.mp4","",""
"1","relive","prop_common_pero2","総腓骨神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_common_pero2.mp4","",""
"1","relive","prop_facial","顔面神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_facial.mp4","",""
"1","relive","prop_femo1","大腿神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_femo1.mp4","",""
"1","relive","prop_femo2","大腿神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_femo2.mp4","",""
"1","relive","prop_lateral_femo","外側大腿皮神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_lateral_femo.mp4","",""
"1","relive","prop_obturator","閉鎖神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_obturator.mp4","",""
"1","relive","prop_saphenous","伏在神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_saphenous.mp4","",""
"1","relive","prop_supra_scap","肩甲上神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_supra_scap.mp4","",""
"1","relive","prop_sural1","腓腹神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_sural1.mp4","",""
"1","relive","prop_sural2","腓腹神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_sural2.mp4","",""
"1","relive","prop_sural3","腓腹神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_sural3.mp4","",""
"1","relive","prop_tibial","脛骨神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_tibial.mp4","",""
"1","relive","prop_Trigeminal","三叉神経","","5","&#44;r_prop&#44;","-1","0","0","0","個","","prop_Trigeminal.mp4","",""
